"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOAX5_AT";"25/07/2022";"37.64";"37.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/08/2022";"423.88";"423.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/08/2022";"597.00";"597.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/08/2022";"5,221.26";"5,221.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/08/2022";"28.39";"28.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/08/2022";"150,494.84";"165,738.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/08/2022";"1,042.95";"1,042.95";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/09/2022";"1,377.61";"1,377.61";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/09/2022";"620.87";"620.87";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/09/2022";"436.03";"436.03";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/09/2022";"6,780.00";"6,780.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/10/2022";"1,271.64";"1,271.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/10/2022";"587.09";"587.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/10/2022";"265.43";"265.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/10/2022";"135,217.82";"135,217.82";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/11/2022";"734.96";"734.96";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/11/2022";"16,418.50";"16,418.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/11/2022";"5,668.82";"5,668.82";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/11/2022";"18,805.50";"18,805.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/11/2022";"446.19";"446.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/12/2022";"2,939.84";"2,939.84";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/12/2022";"91.70";"91.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/12/2022";"6,952.34";"6,952.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/12/2022";"2,390.00";"2,390.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/01/2023";"2,811.81";"2,811.81";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2023";"11,996.46";"11,996.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/02/2023";"1,054.86";"1,054.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/02/2023";"2,395.19";"2,395.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/02/2023";"370.33";"370.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/02/2023";"352.60";"352.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/02/2023";"142.73";"142.73";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/02/2023";"8,500.00";"8,500.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/02/2023";"173,013.01";"173,013.01";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2023";"163,566.54";"163,566.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/03/2023";"113.64";"113.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/03/2023";"10,520.57";"10,520.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/03/2023";"15,225.60";"15,225.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/03/2023";"9,485.28";"9,485.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/03/2023";"14,419.68";"14,419.68";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/03/2023";"132.83";"132.83";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/03/2023";"1,497.80";"1,497.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/03/2023";"137.19";"137.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2023";"15,148.74";"15,148.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/03/2023";"7,589.00";"7,589.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/03/2023";"541.34";"541.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/04/2023";"950.00";"950.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/04/2023";"4,921.32";"4,921.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/04/2023";"121.34";"121.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/04/2023";"347.32";"347.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/04/2023";"14,201.42";"14,201.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/04/2023";"2,049.95";"2,049.95";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/04/2023";"4,000.00";"4,000.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/05/2023";"171.50";"171.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/05/2023";"1,000.00";"1,000.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/05/2023";"1,562.35";"1,562.35";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/05/2023";"1,975.00";"1,975.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/05/2023";"4,208.69";"4,208.69";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/05/2023";"7,800.28";"7,800.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/05/2023";"16,317.97";"16,317.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/05/2023";"3,531.91";"3,531.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/06/2023";"1,596.72";"1,596.72";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/06/2023";"2,371.32";"2,371.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/06/2023";"153,495.72";"153,495.72";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/06/2023";"95.40";"95.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/07/2023";"158.76";"158.76";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/07/2023";"134,199.41";"134,199.41";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/07/2023";"66,093.88";"66,093.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/07/2023";"68,580.37";"68,580.37";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/07/2023";"141,972.03";"141,972.03";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/08/2023";"195,557.88";"195,557.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/08/2023";"109,966.85";"109,966.85";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/08/2023";"15,505.43";"15,505.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/08/2023";"45,760.00";"45,760.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/08/2023";"1,182.89";"1,182.89";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/08/2023";"172.33";"172.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/09/2023";"8,498.00";"8,498.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/09/2023";"190,532.73";"190,532.73";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/09/2023";"2,228.30";"2,228.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/09/2023";"1,313.46";"1,313.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/10/2023";"84,575.00";"84,575.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/10/2023";"5,659.97";"5,659.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/10/2023";"187,375.23";"187,375.23";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/11/2023";"1,643.06";"1,643.06";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/11/2023";"43,975.73";"43,975.73";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/11/2023";"76,379.03";"76,379.03";"";"";"2014TC16RFCB033"
